COMMUNITY,LGP_NUM,AREASERVED,SA_NUM,SUPPLYNAME,WS_NUM,ISSUE_DATE,REASONCODE,BA_REASON,SUPPLYSTAT,SUPPLYTYPE,SOURCETYPE,NUM_WELLS,CHLORINATE,OTHER_TRMT,PROTECTED,POP_SERVED,REGION_ENV,REGION_GSL,REGION_HCS,REGIONMAPA,STATUS
La Poile,2725,La Poile,SA-0400,Black Duck Pond,WS-S-0391,1/1/1995,B1,"Chlorination system is turned off by operator, due to taste.",Public,SW,Pond,0,Liquid,,P,103,W,W,W,W,LSD
LaScie,2735,La Scie,SA-0401,Stakes Pond,WS-S-0392,2/20/1991,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,P,800,W,Gan,C,C,MUN
Little Harbour East,2850,Little Harbour East (Placentia Bay),SA-0429,Unnamed Pond,WS-S-0417,1/1/1996,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Brook,0,,,,115,E,E,E,E,LSD
Little St. Lawrence,2885,Little St. Lawrence,SA-0433,Butler's Brook (2 Intakes),WS-S-0421,5/23/1999,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Reservoir,0,Liquid,,P,125,E,E,E,E,LSD
Lower Lance Cove,3035,Lower Lance Cove,SA-0446,Big Long Pond,WS-S-0087,8/2/2010,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,97,E,E,E,E,LSD
Marysvale,3165,"Marysvale, Long Pond",SA-0462,Drilled,WS-G-0449,2/1/2008,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,1,Liquid,Fe & Mn removal (not operated),,0,E,SJ,E,E,LSD
Mattis Point,3170,Mattis Point,SA-0465,Drilled,WS-G-0451,4/10/2003,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,87,W,W,W,W,LSD
Middle Arm,3210,Middle Arm,SA-0473,Dam Pond Brook,WS-S-0458,9/15/2008,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Brook,0,Liquid,,P,476,W,Gan,C,C,MUN
Morrisville,3310,Morrisville,SA-0485,Morrisville Pond,WS-S-0470,8/21/2006,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,Infiltration gallery,P,117,C,Gan,C,C,MUN
Newman's Cove,3445,Newman's Cove,SA-0500,Heale Pond Brook,WS-S-0482,3/26/2008,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,pH,,156,E,E,E,E,LSD
Nippers Harbour,3475,Nippers Harbour,SA-0504,Blackhead Pond Brook,WS-S-0486,11/25/1996,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Brook,0,Liquid,,P,128,W,Gan,C,C,MUN
North Harbour,3530,North Harbour,SA-0523,Grandfather's Pond,WS-S-0505,1/1/1996,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,,0,E,E,E,E,LSD
North Harbour,3530,"North Harbour North End, tap outlet",SA-0525,Communal Well,WS-G-0507,6/15/2000,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,Liquid,,,0,E,E,E,E,LSD
Pacquet,3645,Pacquet,SA-0542,Big Brook,WS-S-0524,2/20/1991,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Brook,0,Liquid,PWDU,P,184,W,Gan,C,C,MUN
Petit Forte,3740,Petit Forte,SA-0554,Reddy's Pond,WS-S-0534,1/1/1996,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Pond,0,Liquid,,,75,E,E,E,E,LSD
Piccadilly Head,3771,Piccadilly Head (+West Bay),SA-0559,Unnamed Brook,WS-S-0539,9/28/2010,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Brook,0,Liquid,,P,139,W,W,W,W,LSD
Piccadilly Slant-Abraham's Cove,3773,Abraham's Cove,SA-0560,#2 Well - Abraham's Cove,WS-G-0540,9/28/2010,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,GW,Drilled,1,Liquid,,,0,W,W,W,W,LSD
Piccadilly Slant-Abraham's Cove,3773,Piccadilly Slant,SA-0561,#1 Well - Piccadilly Slant,WS-G-0541,9/28/2010,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,GW,Drilled,1,Liquid,,,0,W,W,W,W,LSD
Plum Point,3825,Plum Point,SA-0573,Grand Pond,WS-S-0553,12/17/1997,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,100,W,W,L,W,LSD
Point Lance,3855,Point Lance,SA-0575,Unnamed Pond,WS-S-0555,1/1/1989,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,,105,E,SJ,E,E,MUN
Pollards Point,3886,Pollards Point East,SA-0582,George Ricks Pond,WS-S-0562,1/1/1987,A,Water Supply has no disinfection system.,Public,SW,Pond,0,Liquid,,P,0,W,W,W,W,LSD
Port Anson,3920,Port Anson,SA-0587,Anchor Pond,WS-S-0567,8/21/2006,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,Filtration (not operated),P,150,C,Gan,C,C,MUN
Port Hope Simpson,3960,Port Hope Simpson,SA-0599,Arnold's Brook and Pond,WS-S-0579,8/6/2010,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Reservoir,0,Powder,Fe & Mn removal,P,400,L,L,L,L,MUN
Port Rexton,3965,Champneys Arm,SA-0608,Champney's Arm Well,WS-G-0588,9/21/2001,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,,20,E,E,E,E,MUN
Port Rexton,3965,Hunchback Hill,SA-0604,#3 Well - Harold Vivian's Well,WS-G-0584,9/21/2001,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,,14,E,E,E,E,MUN
Port Rexton,3965,Port Rexton,SA-0602,#1 Well - Lois Long Well,WS-G-0582,9/21/2001,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,,13,E,E,E,E,MUN
Port Rexton,3965,Port Rexton (Seasonal Use),SA-0603,#2 Well - Edmund Brown's Well,WS-G-0583,9/21/2001,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,,11,E,E,E,E,MUN
Port Rexton,3965,Ship Cove,SA-0606,#5 Well - Mabel Clarke's Well,WS-G-0586,9/21/2001,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,,10,E,E,E,E,MUN
Port Rexton,3965,Ship Cove,SA-0607,#6 Well - Banister's Well,WS-G-0587,9/21/2001,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,,5,E,E,E,E,MUN
Red Bay,4125,Red Bay,SA-0631,Northern Brook,WS-S-0610,9/1/1994,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Brook,0,Powder,,,192,L,L,L,L,MUN
Seal Cove (FB),4600,"Seal Cove, F.B.",SA-0660,Big Black Duck Pond,WS-S-0637,8/17/2005,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,PWDU,P,263,C,Gan,C,C,MUN
Sheaves Cove,4655,Sheaves Cove,SA-0665,Unnamed Brook,WS-S-0642,9/8/2008,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Brook,0,,,,60,W,W,W,W,LSD
Ship Cove-Lower Cove-Jerry's Nose,4665,Lower Cove,SA-0672,#6 Well - Lower Cove Well,WS-G-0649,6/21/2000,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,P,0,W,W,W,W,LSD
Ship Cove-Lower Cove-Jerry's Nose,4665,Ship Cove East,SA-0868,#3 Well - Bernard Brake Well,WS-G-0837,6/21/2002,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,P,0,W,W,W,W,LSD
Ship Cove-Lower Cove-Jerry's Nose,4665,"Ship Cove, Jerry's Nose",SA-0871,#1 Well - PJ's Variety Well,WS-G-0840,6/21/2002,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,P,0,W,W,W,W,LSD
Ship Cove-Lower Cove-Jerry's Nose,4665,"Ship Cove, Jerry's Nose",SA-0869,#2 Well - Howard & Rodney Jesso Well,WS-G-0838,6/21/2002,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,P,0,W,W,W,W,LSD
Ship Cove-Lower Cove-Jerry's Nose,4665,"Ship Cove, Jerry's Nose",SA-0671,#5 Well - Murdock Wheeler Well,WS-G-0648,6/21/2000,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,P,308,W,W,W,W,LSD
Shoe Cove,4720,Shoe Cove,SA-0677,Second Pond,WS-S-0653,5/25/2005,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Pond,0,Liquid,,P,161,W,Gan,C,C,LSD
Snook's Arm,4770,Snook's Arm,SA-0689,NFLD Hydro Penstock,WS-P-0665,2/20/1991,A,Water Supply has no disinfection system.,Public,SW,Reservoir,0,,,P,18,W,Gan,C,C,LSD
Sop's Arm,4791,Sop's Arm,SA-0882,Little Tickle Pond,WS-S-0850,1/1/1990,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,,,P,160,W,W,W,W,LSD
South Dildo,4820,South Dildo,SA-0881,#5 Well - Calvin Reid Well,WS-G-0849,4/23/2003,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,125,E,SJ,E,E,LSD
Deep Bight,1365,Deep Bight,SA-0218,Deep Bight Well Field,WS-G-0213,8/15/2012,D3,"Inadequately treated water was introduced into the system due to fire flows, flushing operations, interconnections, minor power outage or other pressure loss.",Public,GW,Drilled,3,Liquid,,,176,E,E,E,E,LSD
Harbour Mille-Little Harbour East,2150,"Harbour Mille, Little Harbour East (Fortune Bay)",SA-0342,Head Pond,WS-S-0335,11/20/2003,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,,100,E,E,E,E,LSD
Hermitage,2265,Hermitage-Sandyville,SA-0357,Granfer's Pond,WS-S-0349,12/19/2012,E2,Partial - 2 Harbor View Road site only  - No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Gas,"pH, Filtration; PWDU",P,450,C,Gan,C,C,MUN
Lance Cove,2680,Lance Cove,SA-0835,Local Service District Well,WS-G-0804,5/3/2003,B1,"Chlorination system is turned off by operator, due to taste.",Public,GW,Drilled,1,,,,130,E,SJ,E,E,LSD
Port Kirwan,3962,Port Kirwan,SA-0922,Developed Spring,WS-G-0878,2/1/2013,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Spring,1,,,,0,E,SJ,E,E,MUN
Port Kirwan,3962,North Side,SA-0601,Dug Well / Drilled Well,WS-G-0581,12/3/2012,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled/Dug,2,Liquid,,,65,E,SJ,E,E,MUN
Trepassey,5145,Trepassey,SA-0769,Miller's Pond,WS-S-0743,6/23/2000,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Brook,0,Gas,pH,P,570,E,SJ,E,E,MUN
Trepassey,5145,Trepassey,SA-0904,Broom Cove Pond,WS-S-0868,12/3/2012,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,,,0,E,SJ,E,E,MUN
Wabana,5245,Wabana,SA-0791,#3 Yard West Mines Road,WS-G-0764,5/2/2013,D2,A cross connection is discovered in the distribution system.,Public,GW,Drilled,2,Liquid,,P,2346,E,SJ,E,E,MUN
Wabana,5245,Wabana,SA-0797,#4-West Mines Road,WS-G-0770,5/2/2013,D2,A cross connection is discovered in the distribution system.,Public,GW,Drilled,1,Liquid,,P,0,E,SJ,E,E,MUN
Wabana,5245,Wabana,SA-0798,Normore Crescent East #1,WS-G-0771,5/2/2013,D2,A cross connection is discovered in the distribution system.,Public,GW,Drilled,1,Liquid,,P,0,E,SJ,E,E,MUN
Wabana,5245,Wabana,SA-0801,St. Edward's Memorial St.,WS-G-0774,5/2/2013,D2,A cross connection is discovered in the distribution system.,Public,GW,Drilled,1,Liquid,,P,0,E,SJ,E,E,MUN
Wabana,5245,Wabana,SA-0799,Quigley's Line,WS-G-0772,5/2/2013,D2,A cross connection is discovered in the distribution system.,Public,GW,Drilled,1,Liquid,,P,0,E,SJ,E,E,MUN
Port Albert,3910,Port Albert,SA-0586,Beaverton Pond,WS-S-0566,10/16/2013,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,,P,69,C,Gan,C,C,LSD
William's Harbour,5400,William's Harbour,SA-0811,Beaver Pond,WS-S-0783,2/21/2014,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,,18,L,L,L,L,LSD
Ship Cove-Lower Cove-Jerry's Nose,4665,"Ship Cove, Jerry's Nose",SA-0870,#4 Well - Nancy Rowe Well,WS-G-0839,12/13/2013,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,GW,Drilled,1,Liquid,,P,0,W,W,W,W,LSD
Wabana,5245,Wabana,SA-0923,Mixed Supplies,WS-G-0879,5/2/2013,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,7,Liquid,PWDU,P,0,E,SJ,E,E,MUN
Grates Cove,1975,Grates Cove North End,SA-0927,#3 Frank Janes Well,WS-G-0883,7/3/2014,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,41,E,SJ,E,E,LSD
Wabana,5245,Wabana,SA-0800,Scotia #1,WS-G-0773,5/2/2013,D2,A cross connection is discovered in the distribution system.,Public,GW,Drilled,1,Liquid,,P,0,E,SJ,E,E,MUN
Wabana,5245,Wabana,SA-0790,Middleton Ave,WS-G-0763,5/2/2013,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,1,Liquid,,P,0,E,SJ,E,E,MUN
Georgetown,1820,Georgetown,SA-0285,Drilled,WS-G-0279,5/20/2014,D1,Water distribution system is undergoing maintenance or repairs.,Public,GW,Drilled,1,Liquid,,,169,E,SJ,E,E,LSD
Jackson's Cove-Langdon's Cove-Silverdale,2480,"Silverdale, Nickey's Nose Cove",SA-0383,Nickey's Nose Cove Pond,WS-S-0375,5/30/2014,F3,Total coliforms detected and confirmed in repeat sample.,Public,SW,Pond,0,Liquid,,P,40,C,Gan,C,C,LSD
Petley,3750,Petley,SA-0556,Drilled + Dug Reservoir,WS-G-0536,7/28/2014,D1,Water distribution system is undergoing maintenance or repairs.,Public,GW,Drilled/Dug Reservoir,1,Liquid,,,80,E,E,E,E,LSD
Goobies,1885,Goobies,SA-0291,Water Pond,WS-S-0284,9/5/2014,F3,Total coliforms detected and confirmed in repeat sample.,Public,SW,Pond,0,Liquid,,,77,E,E,E,E,LSD
Fox Roost-Margaree,1685,Fox Roost-Margaree,SA-0934,Drilled Well and Margaree Pond,WS-G-0852,1/30/2015,F3,Total coliforms detected and confirmed in repeat sample.,Public,GW,Drilled / Pond,1,Gas,PWDU,P,334,W,W,W,W,LSD
Random Sound West,2305,"North West Brook, Ivany Cove",SA-0527,#1 Well - Cabot Road South Well,WS-G-0509,7/30/2012,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,22,E,E,E,E,LSD
Seal Cove (WB),4605,"Seal Cove, W.B.",SA-0661,Seal Cove Brook & Long Pond,WS-S-0638,4/20/2015,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Brook,0,,Filtration (not operated),P,304,W,Gan,C,C,MUN
Conne River,1155,Conne River,SA-0195,Southwest Brook,WS-S-0192,1/21/2015,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Brook,0,Liquid,Water treatment plant,P,920,C,Gan,C,C,UNC
Hopedale,2340,Hopedale,SA-0371,American Pond,WS-S-0363,2/4/2016,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Pond,0,Liquid,,P,556,L,L,L,L,MUN
Mainland,3101,Mainland,SA-0453,Caribou Brook,WS-S-0440,7/16/2015,F3,Total coliforms detected and confirmed in repeat sample.,Public,SW,Brook,0,Liquid,,P,341,W,W,W,W,LSD
Lushes Bight-Beaumont-Beaumont North,3050,"Lushes Bight, Beaumont",SA-0448,Milkboy's Pond/Gull Pond,WS-S-0435,9/16/2015,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,PWDU,P,140,C,Gan,C,C,MUN
Random Sound West,2305,Queen's Cove,SA-0623,Reservoir,WS-S-0602,9/4/2015,F3,Total coliforms detected and confirmed in repeat sample.,Public,SW,Reservoir,0,Liquid,,P,67,E,E,E,E,LSD
Rushoon,4295,Rushoon,SA-0650,Big Pond Brook,WS-S-0629,7/14/2015,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Brook,0,Liquid,,P,288,E,E,E,E,MUN
Lamaline,2675,Lamaline,SA-0404,Upper Hodges Pond,WS-S-0395,7/20/2015,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Pond,0,Gas,pH,P,0,E,E,E,E,MUN
Rigolet,4200,Rigolet,SA-0639,Rigolet Pond,WS-S-0618,8/26/2015,F2T,Total coliforms detected AND repeat samples can not be taken as required.,Public,SW,Pond,0,Liquid,PWDU,P,269,L,L,L,L,MUN
Pollards Point,3886,"Pollards Point, Country Cove",SA-0581,Country Cove Pond,WS-S-0561,8/17/2015,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,,P,252,W,W,W,W,LSD
Gander Bay South,1770,"George's Point, Harris Point",SA-0276,Barry's Brook,WS-S-0270,11/27/2015,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Brook,0,Liquid,Infiltration gallery,P,311,C,Gan,C,C,LSD
Hermitage,2265,Hermitage-Sandyville,SA-0357,Granfer's Pond,WS-S-0349,12/18/2015,E2,"Partial - Partial Boil Water Advisor for Sandyville area up to, but not including the PWDU - No free chlorine residual detected in the water distribution system.",Public,SW,Pond,0,Gas,"pH, Filtration; PWDU",P,450,C,Gan,C,C,MUN
Cottrell's Cove,1210,Cottrell's Cove,SA-0203,Cotrell's Pond,WS-S-0199,9/17/2015,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Pond,0,Liquid,Filtration,P,110,C,Gan,C,C,LSD
Pynn's Brook,4065,Pynn's Brook,SA-0622,Pynn's Brook,WS-S-0601,3/10/2016,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Brook,0,Liquid,,P,75,W,W,W,W,LSD
Garnish,1780,Garnish,SA-0279,Witchazel Pond,WS-S-0273,9/2/2016,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Pond,0,Gas,,P,545,E,E,E,E,MUN
Buchans Junction,690,Buchans Junction,SA-0095,Lapland Pond,WS-S-0093,8/8/2016,C2,"Disinfection system is off, due to lack of chlorine or other disinfectant.",Public,SW,Pond,0,Liquid,,P,79,C,Gan,C,C,LSD
Phillips Head,3765,Phillips Head,SA-0558,Dogberry Brook,WS-S-0538,8/11/2016,F3,Total coliforms detected and confirmed in repeat sample.,Public,SW,Brook,0,Liquid,Infiltration gallery,P,0,C,Gan,C,C,LSD
Leading Tickles,2755,Leading Tickles,SA-0416,Cook's Pond,WS-S-0407,8/11/2016,F3,Total coliforms detected and confirmed in repeat sample.,Public,SW,Pond,0,Liquid,Filtration; PWDU,P,252,C,Gan,C,C,MUN
St. Shott's,4485,St. Shott's,SA-0733,Unnamed Pond,WS-S-0708,8/12/2016,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Brook,0,Liquid,,,81,E,SJ,E,E,MUN
Benton,345,Benton,SA-0049,Little Pond,WS-S-0049,8/18/2016,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,,P,171,C,Gan,C,C,LSD
Beaches,270,Beaches,SA-0038,Grassey Pond Brook,WS-S-0038,7/7/2016,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Brook,0,Liquid,,P,42,W,W,W,W,LSD
Burnt Islands,775,Burnt Islands,SA-0106,Long Lake,WS-S-0104,9/26/2012,F3,Total coliforms detected and confirmed in repeat sample.,Public,SW,Pond,0,Gas,pH; Filtration,P,651,W,W,W,W,MUN
Triton,5170,"Triton, Jim's Cove, Card's Harbour",SA-0774,Triton Pond,WS-S-0748,10/4/2012,E2,Partial - unable to get chlorine residuals (harbour Road) partial BWA - No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Gas,,P,998,C,Gan,C,C,MUN
New Harbour,3415,New Harbour,SA-0942,Williams Hill Well,WS-G-0889,6/20/2016,A,Water Supply has no disinfection system.,Public,GW,Drilled,0,Liquid,,,75,E,SJ,E,E,LSD
Bellevue,330,Bellevue,SA-0045,Big Pond,WS-S-0045,9/27/2016,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,150,E,E,E,E,LSD
Natuashish,3394,Natuashish (Sango Bay),SA-0929,Sango Brook and Wellfield,WS-S-0885,2/24/2017,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Brook,3,Liquid,,,931,L,L,L,L,UNC
Jackson's Cove-Langdon's Cove-Silverdale,2480,Langdon's Cove,SA-0385,#3 Well Langdon's Cove Well,WS-G-0377,3/15/2017,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,1,Liquid,,,20,C,Gan,C,C,LSD
Irishtown-Summerside,2425,Irishtown,SA-0379,Irishtown Brook,WS-S-0371,11/14/2016,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Brook,0,Gas; Liquid Booster,,P,714,W,W,W,W,MUN
Daniel's Harbour,1315,Daniel's Harbour,SA-0213,Unnamed Spring & Brook,WS-S-0208,2/27/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Spring,0,Liquid,,P,240,W,W,W,W,MUN
St. Anthony,4320,St. Anthony,SA-0707,St. Anthony Pond,WS-S-0682,5/15/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Pond,0,Gas,,P,2400,W,W,L,W,MUN
Black Tickle-Domino,470,Black Tickle-Domino - Outside Tap,SA-0064,Martin's Pond - Tap at Pumphouse,WS-S-0063,5/15/2017,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Pond,0,Powder,,P,168,L,L,L,L,LSD
Stephenville,4945,Stephenville,SA-0741,Well Field,WS-G-0716,5/15/2017,D1,"Partial - ain Street (Provincial St. to Boland Dr.), Princess Dr., Grove St.,  St. Stephens St.( Grove St. to #24), Marshall Court, St. Georges Ave. ( Grove St. to Provincial St.) - Water distribution system is undergoing maintenance or repairs.",Public,GW,Drilled,10,Gas,,,6719,W,W,W,W,MUN
Stoneville,4965,Stoneville,SA-0744,Dog Bay Pond Brook,WS-S-0719,5/16/2017,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,317,C,Gan,C,C,LSD
Purcell's Harbour,4055,Purcell's Harbour,SA-0621,Purcell's Harbour Pond,WS-S-0600,4/19/2017,F3,Total coliforms detected and confirmed in repeat sample.,Public,SW,Pond,0,Liquid,,P,49,C,Gan,C,C,LSD
St. Lunaire-Griquet,2050,St. Lunaire-Griquet,SA-0726,Joe's Pond,WS-S-0701,4/22/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Pond,0,Gas,,P,618,W,W,L,W,MUN
Eddies Cove West,1500,Eddies Cove West,SA-0232,Unnamed,WS-S-0226,4/10/2003,B3,"Partial - Existing Boil Advisory since before 1991. Letter issued by Brian Moores. - Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Brook,0,,,,49,W,W,L,W,LSD
Main Brook,3085,Main Brook,SA-0451,Joe Burt's Pond,WS-S-0438,4/18/2017,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Gas,,P,265,W,W,L,W,MUN
Glenburnie-Birchy Head-Shoal Brook,1845,Glenburnie-Birchy Head-Shoal Brook,SA-0287,Croucher's Brook,WS-S-0281,4/3/2012,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Reservoir,0,Liquid (not operated),,P,60,W,W,W,W,MUN
Cox's Cove,1235,Upper Area,SA-0206,Upper Area Wellfield,WS-G-0202,10/21/2016,F4,Escherichia coli (E. coli) detected in an initial sample(s) is considered extensive and the water system has other known problems.,Public,GW,Drilled,2,Liquid,,P,60,W,W,W,W,MUN